"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mezőkövesd_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezőkövesd_közlekedése"
"http://hu.dbpedia.org/resource/Mezőkövesd_felső_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkövesd_közlekedése"
"http://hu.dbpedia.org/resource/Mezőkövesd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkövesd_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mezőkövesd_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mezőkövesd_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Mezőkövesd közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mezőkövesd_közlekedése","http://dbpedia.org/ontology/wikiPageID",1573531
"http://hu.dbpedia.org/resource/Kategória:Mezőkövesd_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20311529
"http://hu.dbpedia.org/resource/Kategória:Mezőkövesd_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mezőkövesd_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezőkövesd"
"http://hu.dbpedia.org/resource/Kategória:Mezőkövesd_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mezőkövesd_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Mezőkövesd közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mezőkövesd_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mezőkövesd_közlekedése?oldid=20311529&ns=14"
