"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kastellholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kastellholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kastellholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kastellholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kastellholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kastellholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kastellholmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kastellholmen","http://www.w3.org/2000/01/rdf-schema#label","Kastellholmen"
"http://hu.dbpedia.org/resource/Kastellholmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jxs2"
"http://hu.dbpedia.org/resource/Kastellholmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Kastellholmen","http://dbpedia.org/ontology/wikiPageID",5140
"http://hu.dbpedia.org/resource/Kastellholmen","http://dbpedia.org/ontology/wikiPageRevisionID",22074311
"http://hu.dbpedia.org/resource/Kastellholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kastellholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kastellholmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kastellholmen","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Norrmalm"
"http://hu.dbpedia.org/resource/Kastellholmen","http://dbpedia.org/ontology/abstract","Kastellholmen egy sziget Stockholm központjában. A szomszédos Skeppsholmen szigettel a híd köti össze. Területe 3,1 hektár. A szigeten található a nevű apró erődítmény, amelyet építész tervezett. A szigetet régen Notholmen, Lilla Beckholmen, illetve Skansholmen néven is ismerték. Az nevű „nemzeti városi park” részét képezi."
"http://hu.dbpedia.org/resource/Kastellholmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kastellholmen?oldid=22074311&ns=0"
"http://hu.dbpedia.org/resource/Kastellholmen","http://dbpedia.org/ontology/wikiPageLength",748
"http://hu.dbpedia.org/resource/Kastellholmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kastellholmen"
"http://hu.wikipedia.org/wiki/Kastellholmen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kastellholmen"
