"subject","predicate","object"
"http://hu.dbpedia.org/resource/(VI.)_Henrik_német_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Konrád_német_király"
"http://hu.dbpedia.org/resource/(VI.)_Henrik_német_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Konrád_német_király"
"http://hu.dbpedia.org/resource/(VI.)_Henrik_német_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Konrád_német_király"
"http://hu.dbpedia.org/resource/(VI.)_Henrik_német_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Konrád_német_király"
"http://hu.dbpedia.org/resource/(VI.)_Henrik_német_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Konrád_német_király"
"http://hu.dbpedia.org/resource/(VI.)_Henrik_német_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Konrád_német_király"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Konrád_német_király"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Konrád_német_király"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Konrád_német_király"
"http://hu.dbpedia.org/resource/II._Henrik_osztrák_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Konrád_német_király"
"http://hu.dbpedia.org/resource/III._Konrád_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Konrád_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Konrád_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
