"subject","predicate","object"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Kray_Pál"
"http://hu.dbpedia.org/resource/Höchstädti_csata_(1800)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Kray_Pál"
"http://hu.dbpedia.org/resource/Kray_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kray_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kray_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kray_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kray_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Kray_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kray_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kray_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kray_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kray_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kray_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kray_Pál","http://www.w3.org/2000/01/rdf-schema#label","Kray Pál"
"http://hu.dbpedia.org/resource/Kray_Pál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xdtm"
"http://hu.dbpedia.org/resource/Kray_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Kray_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Kray_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kray_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késmárkiak"
"http://hu.dbpedia.org/resource/Kray_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Kray_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Kray_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1735-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kray_Pál","http://dbpedia.org/ontology/wikiPageID",496630
"http://hu.dbpedia.org/resource/Kray_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",20673918
"http://hu.dbpedia.org/resource/Kray_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epoche-napoleon.net/biographien/k/kray.html"
"http://hu.dbpedia.org/resource/Kray_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://ferenczygen.tripod.com/"
"http://hu.dbpedia.org/resource/Kray_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01500/01500/00004/pdf/00004_141.pdf"
"http://hu.dbpedia.org/resource/Kray_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kray.html"
"http://hu.dbpedia.org/resource/Kray_Pál","http://xmlns.com/foaf/0.1/name","Kray Pál"
"http://hu.dbpedia.org/resource/Kray_Pál","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kray_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
