"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://www.w3.org/2000/01/rdf-schema#label","Otto Seitz"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012mc09c"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://dbpedia.org/ontology/wikiPageID",957975
"http://hu.dbpedia.org/resource/Otto_Seitz","http://dbpedia.org/ontology/wikiPageRevisionID",23079183
"http://hu.dbpedia.org/resource/Otto_Seitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://heidicon.ub.uni-heidelberg.de/pool/fb/search/Otto%20Seitz"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://dbpedia.org/ontology/abstract","Otto Seitz (magyarosan Seitz Ottó) (München, 1846. szeptember 3. – München, 1912. március 13.) német akadémikus festő, művészeti tanár."
"http://hu.dbpedia.org/resource/Otto_Seitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Otto_Seitz?oldid=23079183&ns=0"
"http://hu.dbpedia.org/resource/Otto_Seitz","http://dbpedia.org/ontology/wikiPageLength",1193
"http://hu.dbpedia.org/resource/Otto_Seitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Otto_Seitz"
"http://hu.dbpedia.org/resource/Seitz_Ottó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Otto_Seitz"
"http://hu.wikipedia.org/wiki/Otto_Seitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Otto_Seitz"
