"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)","http://www.w3.org/2000/01/rdf-schema#label","Polarstern (kutatóhajó)"
"http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p4z5"
"http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégtörő_hajók"
"http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutatóhajók"
"http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz"
"http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)","http://dbpedia.org/ontology/wikiPageID",1247190
"http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23638276
"http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150223052732/http:/www.awi.de/en/infrastructure/ships/polarstern/where_is_polarstern/"
"http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://idw-online.de/de/news284090"
"http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070726010248/http:/www.awi.de/de/infrastruktur/schiffe/polarstern/"
"http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)","http://dbpedia.org/ontology/abstract","A Polarstern (Sarkcsillag) Antarktisz-kutató- és ellátóhajó egy kéthéjazatú, akár –50 Celsius-fokot is elviselő jégtörő, ami lehetővé teszi, hogy átteleljen a sarki tengerek jégtáblái között, és képes áttörni akár 1,5 méter vastag jeget is, körülbelül 5 csomó sebességgel. Az ennél vastagabb jégnél azonban az előrehaladást meg kell szakítania."
"http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polarstern_(kutatóhajó)?oldid=23638276&ns=0"
"http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)","http://dbpedia.org/ontology/wikiPageLength",2686
"http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polarstern_(kutatóhajó)"
"http://hu.dbpedia.org/resource/Polarstern_Kutatóhajó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)"
"http://hu.wikipedia.org/wiki/Polarstern_(kutatóhajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polarstern_(kutatóhajó)"
