"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/előzőElnök","http://hu.dbpedia.org/resource/Simon_Imre_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/újElnök","http://hu.dbpedia.org/resource/Simon_Imre_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Simon_Imre_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Simon Imre (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Simon_Imre_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1273202
"http://hu.dbpedia.org/resource/Simon_Imre_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19693675
"http://hu.dbpedia.org/resource/Simon_Imre_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Simon_Imre_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_Imre_(egyértelműsítő_lap)?oldid=19693675&ns=0"
"http://hu.dbpedia.org/resource/Simon_Imre_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",291
"http://hu.dbpedia.org/resource/Simon_Imre_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_Imre_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Törökbálinti_TC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Simon_Imre_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Simon_Imre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simon_Imre_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Simon_Imre_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_Imre_(egyértelműsítő_lap)"
