"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cisz-transz_izoméria","http://www.w3.org/2000/01/rdf-schema#label","Cisz-transz izoméria"
"http://hu.dbpedia.org/resource/Cisz-transz_izoméria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztereokémia"
"http://hu.dbpedia.org/resource/Cisz-transz_izoméria","http://dbpedia.org/ontology/wikiPageID",1568655
"http://hu.dbpedia.org/resource/Cisz-transz_izoméria","http://dbpedia.org/ontology/wikiPageRevisionID",22923094
"http://hu.dbpedia.org/resource/Cisz-transz_izoméria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cisz-transz_izoméria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Cisz-transz_izoméria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cisz-transz_izoméria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Cisz-transz_izoméria","http://hu.dbpedia.org/property/kép","Trans-dichlorotetraamminecobalt.png"
"http://hu.dbpedia.org/resource/Cisz-transz_izoméria","http://hu.dbpedia.org/property/kép","Cis-dichlorotetraamminecobalt.png"
"http://hu.dbpedia.org/resource/Cisz-transz_izoméria","http://hu.dbpedia.org/property/szélesség",160
"http://hu.dbpedia.org/resource/Cisz-transz_izoméria","http://hu.dbpedia.org/property/lábléc","cisz-[Co4 Cl2]+ és transz-[Co4 Cl2]+"
"http://hu.dbpedia.org/resource/Cisz-transz_izoméria","http://dbpedia.org/ontology/abstract","A cisz-transz izoméria, más néven geometriai izoméria vagy konfigurációs izoméria a szerves kémiában használt kifejezés, az izoméria egyik típusa. A „cisz” és „transz” előtagok latin eredetűek. A kémiában a cisz azt jelzi, hogy a funkciós csoportok a szénlánc azonos oldalán helyezkednek el, míg a transz azt jelöli, hogy a funkciós csoportok a szénlánc ellentétes oldalán találhatók. A cisz-transz izomerek sztereoizomerek, azaz olyan molekulapárok, amelyeknek ugyanaz a képlete, de funkciós csoportjaik a háromdimenziós térben különböző helyzetben találhatók. Nem tévesztendő össze az E/Z izomériával, amely abszolút sztereokémiai leírás, de gyűrűs rendszerekre nem használható. A sztereoizomerekben általában kettős kötés található, mely nem fordulhat el, vagy olyan gyűrűs szerkezet található bennük, mely körül a rotáció gátolt. Cisz- és transz izomerek szerves molekulákban és szervetlen koordinációs komplexekben is előfordulhatnak. A cisz vagy transz leírók az egymásba könnyen átalakuló konformációs izomerek – ilyenek például a nyílt láncú, egyszeres kötéseket tartalmazó szerkezetek – leírására nem használatosak, helyettük a „syn” és „anti” használható. A IUPAC a „geometriai izoméria” kifejezést a „cisz-transz izoméria” elavult szinonimájának tekinti."
"http://hu.dbpedia.org/resource/Cisz-transz_izoméria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cisz-transz_izoméria?oldid=22923094&ns=0"
"http://hu.dbpedia.org/resource/Cisz-transz_izoméria","http://dbpedia.org/ontology/wikiPageLength",14805
"http://hu.dbpedia.org/resource/Cisz-transz_izoméria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cisz-transz_izoméria"
"http://hu.wikipedia.org/wiki/Cisz-transz_izoméria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cisz-transz_izoméria"
