"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szivar","http://www.w3.org/2000/01/rdf-schema#label","Szivar"
"http://hu.dbpedia.org/resource/Kategória:Szivar","http://dbpedia.org/ontology/wikiPageID",136368
"http://hu.dbpedia.org/resource/Kategória:Szivar","http://dbpedia.org/ontology/wikiPageRevisionID",13318987
"http://hu.dbpedia.org/resource/Kategória:Szivar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szivar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dohánytermékek"
"http://hu.dbpedia.org/resource/Kategória:Szivar","http://www.w3.org/2004/02/skos/core#prefLabel","Szivar"
"http://hu.dbpedia.org/resource/Kategória:Szivar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szivar?oldid=13318987&ns=14"
"http://hu.dbpedia.org/resource/Szivar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szivar"
"http://hu.dbpedia.org/resource/Szivardohány-készítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szivar"
"http://hu.dbpedia.org/resource/Szivarsodrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szivar"
