"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://www.w3.org/2000/01/rdf-schema#label","Fehérfarkú prérikutya"
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_h88"
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://dbpedia.org/ontology/wikiPageID",471994
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://dbpedia.org/ontology/wikiPageRevisionID",20658942
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Cynomys_leucurus.html"
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enature.com/fieldguides/detail.asp%3FrecNum=MA0188"
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12400915"
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérfarkú_prérikutya","http://hu.dbpedia.org/property/date",2018
