"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ópium","http://www.w3.org/2000/01/rdf-schema#label","Ópium"
"http://hu.dbpedia.org/resource/Ópium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pg4"
"http://hu.dbpedia.org/resource/Ópium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kábítószerek"
"http://hu.dbpedia.org/resource/Ópium","http://dbpedia.org/ontology/wikiPageID",20343
"http://hu.dbpedia.org/resource/Ópium","http://dbpedia.org/ontology/wikiPageRevisionID",23433649
"http://hu.dbpedia.org/resource/Ópium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opioidok"
"http://hu.dbpedia.org/resource/Ópium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ópium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Analgetikumok"
"http://hu.dbpedia.org/resource/Ópium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ópium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ókori_és_középkori_műtéti_anesztézia"
"http://hu.dbpedia.org/resource/Ópium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ópium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ópium","http://dbpedia.org/ontology/abstract","Az ópium (gör. máktej) vagy mákony a mák éretlen termésének a levegőn koagulált nedve, amely sokféle alkaloidot tartalmaz (morfin, kodein, papaverin stb.). Erős narkotikum, a belőle előállított legveszélyesebb kábítószer a heroin. A gyógyszeripar fájdalomcsillapítóként, görcsoldóként stb. használja. Rómában, Perzsiában, Indiában már időszámításunk előtt is használták. Európában a 17. századtól a vezető fájdalomcsillapító."
"http://hu.dbpedia.org/resource/Ópium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ópium?oldid=23433649&ns=0"
"http://hu.dbpedia.org/resource/Ópium","http://dbpedia.org/ontology/wikiPageLength",7199
"http://hu.dbpedia.org/resource/Ópium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ópium"
"http://hu.dbpedia.org/resource/Mákony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ópium"
"http://hu.dbpedia.org/resource/Opium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ópium"
"http://hu.wikipedia.org/wiki/Ópium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ópium"
