"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://www.w3.org/2000/01/rdf-schema#label","Acanthicus adonis"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthicus"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://dbpedia.org/ontology/wikiPageID",1507970
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://dbpedia.org/ontology/wikiPageRevisionID",22940084
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Acanthicus-adonis.html"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/name","Acanthicus adonis"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tepsifejűharcsa-félék"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harcsaalakúak"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/wikicommonscat","Acanthicus adonis"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/wikispecies","Acanthicus adonis"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/binomial","Acanthicus adonis"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/binomialAuthority","Isbrücker & Nijssen, 1988"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/genus","Acanthicus"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/genusAuthority","Agassiz in Spix & Agassiz, 1829"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/species","A. adonis"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/subfamilia","Ancistrinae"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://hu.dbpedia.org/property/tribus","Ancistrini"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://dbpedia.org/ontology/abstract","Az Acanthicus adonis a sugarasúszójú halak (Actinopterygii) osztályának harcsaalakúak (Siluriformes) rendjébe, ezen belül a tepsifejűharcsa-félék (Loricariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acanthicus_adonis?oldid=22940084&ns=0"
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://dbpedia.org/ontology/wikiPageLength",2358
"http://hu.dbpedia.org/resource/Acanthicus_adonis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acanthicus_adonis"
"http://hu.wikipedia.org/wiki/Acanthicus_adonis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acanthicus_adonis"
