"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hsziakuan_(Tali_város)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus_Jünnan_tartományban"
"http://hu.dbpedia.org/resource/Licsiang_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus_Jünnan_tartományban"
"http://hu.dbpedia.org/resource/Tali_(Kína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus_Jünnan_tartományban"
"http://hu.dbpedia.org/resource/Kategória:Turizmus_Jünnan_tartományban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Turizmus_Jünnan_tartományban","http://www.w3.org/2000/01/rdf-schema#label","Turizmus Jünnan tartományban"
"http://hu.dbpedia.org/resource/Kategória:Turizmus_Jünnan_tartományban","http://dbpedia.org/ontology/wikiPageID",1440864
"http://hu.dbpedia.org/resource/Kategória:Turizmus_Jünnan_tartományban","http://dbpedia.org/ontology/wikiPageRevisionID",18420352
"http://hu.dbpedia.org/resource/Kategória:Turizmus_Jünnan_tartományban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jünnan"
"http://hu.dbpedia.org/resource/Kategória:Turizmus_Jünnan_tartományban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turizmus_Kínában"
"http://hu.dbpedia.org/resource/Kategória:Turizmus_Jünnan_tartományban","http://www.w3.org/2004/02/skos/core#prefLabel","Turizmus Jünnan tartományban"
"http://hu.dbpedia.org/resource/Kategória:Turizmus_Jünnan_tartományban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Turizmus_Jünnan_tartományban?oldid=18420352&ns=14"
