"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dexipposz_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Dexipposz (filozófus)"
"http://hu.dbpedia.org/resource/Dexipposz_(filozófus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_dj4"
"http://hu.dbpedia.org/resource/Dexipposz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újplatonikusok"
"http://hu.dbpedia.org/resource/Dexipposz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_személyek"
"http://hu.dbpedia.org/resource/Dexipposz_(filozófus)","http://dbpedia.org/ontology/wikiPageID",124663
"http://hu.dbpedia.org/resource/Dexipposz_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",19813114
"http://hu.dbpedia.org/resource/Dexipposz_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/026/pc002660.html%239%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Dexipposz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dexipposz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dexipposz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dexipposz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Dexipposz_(filozófus)","http://hu.dbpedia.org/property/chapter","Dexippos"
"http://hu.dbpedia.org/resource/Dexipposz_(filozófus)","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/026/pc002660.html%239%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Dexipposz_(filozófus)","http://dbpedia.org/ontology/abstract","Dexipposz (4. század) görög filozófus. Iamblikhosz tanítványa volt, életéről semmit sem tudunk. Munkásságából mindössze az Arisztotelész „Kategóriák” című művéhez írott magyarázatai maradtak fenn, melyben Dexipposz, aki maga is az újplatónikus iskolához tartozik, megvédelmezi Arisztotelész kategóriáit Plótinosz kifogásai ellen."
"http://hu.dbpedia.org/resource/Dexipposz_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dexipposz_(filozófus)?oldid=19813114&ns=0"
"http://hu.dbpedia.org/resource/Dexipposz_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",693
"http://hu.dbpedia.org/resource/Dexipposz_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dexipposz_(filozófus)"
"http://hu.wikipedia.org/wiki/Dexipposz_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dexipposz_(filozófus)"
