"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://www.w3.org/2000/01/rdf-schema#label","Nonius Marcellus"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_nyelvészek"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_személyek"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://dbpedia.org/ontology/wikiPageID",1371997
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://dbpedia.org/ontology/wikiPageRevisionID",22477921
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/3444.html"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://dbpedia.org/ontology/abstract","Nonius Marcellus (működött a 4. század kezdetén) római nyelvész. Compendiosa doctrina című munkája ismeretes, amelyben az írók nyelvi és tárgyi magyarázatával foglalkozik. Mivel a mű sok régi szóalakot, szólásmódot idéz, komoly értéket jelent a mai nyelvtörténészeknek."
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nonius_Marcellus?oldid=22477921&ns=0"
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://dbpedia.org/ontology/wikiPageLength",2091
"http://hu.dbpedia.org/resource/Nonius_Marcellus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nonius_Marcellus"
"http://hu.wikipedia.org/wiki/Nonius_Marcellus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nonius_Marcellus"
