"subject","predicate","object"
"http://hu.dbpedia.org/resource/1971-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Peter_Gethin"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://www.w3.org/2000/01/rdf-schema#label","Peter Gethin"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k261"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://dbpedia.org/ontology/wikiPageID",298496
"http://hu.dbpedia.org/resource/Peter_Gethin","http://dbpedia.org/ontology/wikiPageRevisionID",22143003
"http://hu.dbpedia.org/resource/Peter_Gethin","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/peter-gethin.aspx"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-getpet.html"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/aktívÉvek",1970
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/kép","Peter Gethin, Bestanddeelnr 924-6614.jpg"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/képaláírás","Peter Gethin 1971-ben"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/név","Peter Gethin"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Damon_Hill"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/British_Racing_Motors"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/dobogósHelyezések",1
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/elsőGyőzelem",1971
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/elsőNagydíj",1970
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1971
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/legutóbbiNagydíj",1974
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/nagydíjakSzáma",31
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Peter_Gethin","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Peter_Gethin","http://dbpedia.org/ontology/abstract","Peter Kenneth Gethin (1940. február 21. – 2011. december 5.) brit autóversenyző, volt Formula–1-es pilóta."
"http://hu.dbpedia.org/resource/Peter_Gethin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Gethin?oldid=22143003&ns=0"
"http://hu.dbpedia.org/resource/Peter_Gethin","http://dbpedia.org/ontology/wikiPageLength",7392
"http://hu.dbpedia.org/resource/Peter_Gethin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Gethin"
"http://hu.wikipedia.org/wiki/Peter_Gethin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Gethin"
