"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teáskönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Teáskönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Teáskönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Teáskönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Teáskönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Teáskönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Teáskönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Teáskönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Teáskönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Teáskönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teáskönyv","http://www.w3.org/2000/01/rdf-schema#label","Teáskönyv"
"http://hu.dbpedia.org/resource/Teáskönyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d55bq"
"http://hu.dbpedia.org/resource/Teáskönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_szövegek"
"http://hu.dbpedia.org/resource/Teáskönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tea"
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/wikiPageID",737479
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/wikiPageRevisionID",21922233
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/konyvkiadas/pdf/teaskonyvbel.pdf"
"http://hu.dbpedia.org/resource/Teáskönyv","http://xmlns.com/foaf/0.1/name","Teáskönyv"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/eredetiCím","茶經;"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/eredetiCím","茶经"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/eredetiCím","Csa csing"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/eredetiCím","Chá jīng;"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/eredetiCím","magyar népszerű:"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/eredetiCím","hagyományos kínai:"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/eredetiCím","egyszerűsített kínai:"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/eredetiCím","hangsúlyjelekkel:"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/fordító","Nyiredy Barbara"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/fordító","Tokaji Zsolt és"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/isbn",9639147699
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/kép","Chajing.jpeg"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/magyarKiadásDátuma",2005
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Terebess_Kiadó"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Monográfia"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Klasszikus_kínai_nyelv"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/név","Teáskönyv"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/oldalak",112
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Tang-dinasztia"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lu_Jü"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/téma","a tea története, a teázás szokása"
"http://hu.dbpedia.org/resource/Teáskönyv","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/abstract","A Teáskönyv (hagyományos kínai: 茶經; egyszerűsített kínai: 茶经; pinyin: Chá jīng; magyar népszerű: Csa csing) szerzője a „teázás isteneként” tisztelt Lu Jü (Lu Yu) (733–804). A mű a Tang-dinasztia idején, 760 és 780 között íródott, mint a világ első, és máig a legértékesebb átfogó alkotása a teázásnak és teához kapcsolódó szokásoknak."
"http://hu.dbpedia.org/resource/Teáskönyv","http://purl.org/dc/elements/1.1/language","klasszikus kínai"
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/isbn","963 9147 69 9"
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/numberOfPages",112
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/title","magyar népszerű:"
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/title","茶经"
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/title","hangsúlyjelekkel:"
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/title","egyszerűsített kínai:"
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/title","茶經;"
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/title","Csa csing"
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/title","hagyományos kínai:"
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/title","Chá jīng;"
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Lu_Jü"
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tang-dinasztia"
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Monográfia"
"http://hu.dbpedia.org/resource/Teáskönyv","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Tokaji_Zsolt"
"http://hu.dbpedia.org/resource/Teáskönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teáskönyv?oldid=21922233&ns=0"
