"subject","predicate","object"
"http://hu.dbpedia.org/resource/3873_Roddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3873_Roddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3873_Roddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3873_Roddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3873_Roddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3873_Roddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3873_Roddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3873_Roddy","http://www.w3.org/2000/01/rdf-schema#label","3873 Roddy"
"http://hu.dbpedia.org/resource/3873_Roddy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y860b"
"http://hu.dbpedia.org/resource/3873_Roddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3873_Roddy","http://dbpedia.org/ontology/wikiPageID",549239
"http://hu.dbpedia.org/resource/3873_Roddy","http://dbpedia.org/ontology/wikiPageRevisionID",13251498
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/aphélium",320886116
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/excentricitás",0.134
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/felfedezésIdeje","--11-21"
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/felszállóCsomó",250.133
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/forgásiPeriódus","8920.800000000001"
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/félNagytengely",283039366
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/inklináció",23.356
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/közepesAnomália",84.819
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/név",3873
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/perihélium",245192615
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/perihéliumSzöge",267.448
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/periódus",950.562
"http://hu.dbpedia.org/resource/3873_Roddy","http://hu.dbpedia.org/property/periódus",2.6
"http://hu.dbpedia.org/resource/3873_Roddy","http://dbpedia.org/ontology/abstract","A 3873 Roddy (ideiglenes jelöléssel 1984 WB) egy marsközeli kisbolygó. Carolyn Shoemaker fedezte fel 1984. november 21-én."
"http://hu.dbpedia.org/resource/3873_Roddy","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/3873_Roddy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3873_Roddy?oldid=13251498&ns=0"
"http://hu.dbpedia.org/resource/3873_Roddy","http://dbpedia.org/ontology/wikiPageLength",1721
"http://hu.dbpedia.org/resource/3873_Roddy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3873_Roddy"
"http://hu.wikipedia.org/wiki/3873_Roddy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3873_Roddy"
