"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/SZIRIZA"
"http://hu.dbpedia.org/resource/Aléxisz_Cíprasz","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/SZIRIZA"
"http://hu.dbpedia.org/resource/MeRA25","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/SZIRIZA"
"http://hu.dbpedia.org/resource/MeRA25","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/SZIRIZA"
"http://hu.dbpedia.org/resource/SZIRIZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/SZIRIZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SZIRIZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SZIRIZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SZIRIZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SZIRIZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SZIRIZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SZIRIZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SZIRIZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SZIRIZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/SZIRIZA","http://www.w3.org/2000/01/rdf-schema#label","SZIRIZA"
"http://hu.dbpedia.org/resource/SZIRIZA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok"
"http://hu.dbpedia.org/resource/SZIRIZA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/SZIRIZA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/SZIRIZA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berendezkedésellenes_pártok"
"http://hu.dbpedia.org/resource/SZIRIZA","http://dbpedia.org/ontology/wikiPageID",1500078
"http://hu.dbpedia.org/resource/SZIRIZA","http://dbpedia.org/ontology/wikiPageRevisionID",23018341
"http://hu.dbpedia.org/resource/SZIRIZA","http://xmlns.com/foaf/0.1/name","Sziriza - Radikális Baloldal Koalíciója"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Friss_esemény"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/alapítva",2004
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/alapítva",2012
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Aléxisz_Cíprasz"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/logó","SYRIZA logo 2014.svg"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/név","Sziriza - Radikális Baloldal Koalíciója"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Lazac_(szín)"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Euroszkepticizmus"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Gazdasági_nacionalizmus"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/ideológia","Frakciók"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Elitellenesség"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Európa-pártiság"
"http://hu.dbpedia.org/resource/SZIRIZA","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Demokratikus_szocializmus"
