"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariel_Garcé","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tandil"
"http://hu.dbpedia.org/resource/Ariel_Garcé","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tandil"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Tandil"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tandil"
"http://hu.dbpedia.org/resource/Juan_Martín_del_Potro","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Tandil"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tandil"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tandil"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Tandil"
"http://hu.dbpedia.org/resource/Mauro_Camoranesi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tandil"
"http://hu.dbpedia.org/resource/Mauro_Camoranesi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tandil"
"http://hu.dbpedia.org/resource/Patricia_Tarabini","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Tandil"
"http://hu.dbpedia.org/resource/Patricia_Tarabini","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Tandil"
"http://hu.dbpedia.org/resource/Tandil_partido","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tandil"
