"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://www.w3.org/2000/01/rdf-schema#label","Makrisz Agamemnon"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phvd_"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_görögök"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_származású_magyarok"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://dbpedia.org/ontology/wikiPageID",384498
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://dbpedia.org/ontology/wikiPageRevisionID",23762642
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/makrisz_agamemnon"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/házastárs","Makrisz Zizi"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/kép","Makrisz 01.jpg"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/képaláírás","Makrisz Agamemnon"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/név","Makrisz Agamemnon"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pátra"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/születésiNév","Μέμος Μακρής [Mémosz Makrísz]"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/halálDátuma",1993
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szobrászművész"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://dbpedia.org/ontology/abstract","Makrisz Agamemnon, (Αγαμέμνων Μακρής, [Agamémnon Makrísz], Μέμος Μακρής [Mémosz Makrísz]; Pátra, 1913. március 14. – Athén, 1993. május 26.) görög származású magyar szobrász."
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://dbpedia.org/ontology/birthName","Μέμος Μακρής[Mémosz Makrísz]"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szobrászművész"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makrisz_Agamemnon?oldid=23762642&ns=0"
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://dbpedia.org/ontology/wikiPageLength",15138
"http://hu.dbpedia.org/resource/Makrisz_Agamemnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makrisz_Agamemnon"
"http://hu.wikipedia.org/wiki/Makrisz_Agamemnon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makrisz_Agamemnon"
