"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aftershock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Aftershock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Aftershock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Aftershock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aftershock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Aftershock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aftershock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aftershock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aftershock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Aftershock","http://www.w3.org/2000/01/rdf-schema#label","Aftershock"
"http://hu.dbpedia.org/resource/Aftershock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1d2ym"
"http://hu.dbpedia.org/resource/Aftershock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/Aftershock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motörhead-albumok"
"http://hu.dbpedia.org/resource/Aftershock","http://dbpedia.org/ontology/wikiPageID",1092390
"http://hu.dbpedia.org/resource/Aftershock","http://dbpedia.org/ontology/wikiPageRevisionID",21734656
"http://hu.dbpedia.org/resource/Aftershock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101202111552/http:/www.imotorhead.com/discography.cfm"
"http://hu.dbpedia.org/resource/Aftershock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aftershock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motörhead"
"http://hu.dbpedia.org/resource/Aftershock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Aftershock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Aftershock","http://hu.dbpedia.org/property/cím","Aftershock"
"http://hu.dbpedia.org/resource/Aftershock","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/Aftershock","http://hu.dbpedia.org/property/előző","The Wörld Is Yours"
"http://hu.dbpedia.org/resource/Aftershock","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Aftershock","http://hu.dbpedia.org/property/felvételek","NRG Studios, North Hollywood, Kalifornia, USA"
"http://hu.dbpedia.org/resource/Aftershock","http://hu.dbpedia.org/property/felvételek",2013
"http://hu.dbpedia.org/resource/Aftershock","http://hu.dbpedia.org/property/hossz",46
"http://hu.dbpedia.org/resource/Aftershock","http://hu.dbpedia.org/property/jelenlegi","Aftershock"
"http://hu.dbpedia.org/resource/Aftershock","http://hu.dbpedia.org/property/jelenlegi",""
