"subject","predicate","object"
"http://hu.dbpedia.org/resource/4528_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4528_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4528_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4528_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4528_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4528_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4528_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4528_Berg","http://www.w3.org/2000/01/rdf-schema#label","4528 Berg"
"http://hu.dbpedia.org/resource/4528_Berg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0zfl"
"http://hu.dbpedia.org/resource/4528_Berg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4528_Berg","http://dbpedia.org/ontology/wikiPageID",553351
"http://hu.dbpedia.org/resource/4528_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",23149551
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/aphélium",433232816
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/excentricitás",0.135
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/felfedezésIdeje",1983
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/felszállóCsomó",161.571
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/félNagytengely",381669197
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/inklináció",8.707
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/közepesAnomália",353.828
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/név",4528
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/perihélium",330105579
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/perihéliumSzöge",316.197
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/periódus",1488.47
"http://hu.dbpedia.org/resource/4528_Berg","http://hu.dbpedia.org/property/periódus",4.08
"http://hu.dbpedia.org/resource/4528_Berg","http://dbpedia.org/ontology/abstract","A 4528 Berg (ideiglenes jelöléssel 1983 PP) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1983. augusztus 13-án."
"http://hu.dbpedia.org/resource/4528_Berg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/4528_Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4528_Berg?oldid=23149551&ns=0"
"http://hu.dbpedia.org/resource/4528_Berg","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/4528_Berg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4528_Berg"
"http://hu.wikipedia.org/wiki/4528_Berg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4528_Berg"
