"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://www.w3.org/2000/01/rdf-schema#label","Brie-i juhászkutya"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_70q"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_I._Juhász-_és_pásztorkutyák,_kivéve_svájci_pásztorkutyák"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://dbpedia.org/ontology/wikiPageID",474195
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://dbpedia.org/ontology/wikiPageRevisionID",23119528
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/113gb2009_en.doc"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/briei-juhaszkutya"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=briard&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://hu.dbpedia.org/property/kép","Briard fauve.JPG"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://hu.dbpedia.org/property/név","Brie-i juhászkutya"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://hu.dbpedia.org/property/wikicommons","Briard"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://hu.dbpedia.org/property/csoport","I. Juhász- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://hu.dbpedia.org/property/egyébNév","Berger de Brie, Briard"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/113gb2009_en.doc"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://hu.dbpedia.org/property/kiadásÉve",2009
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://dbpedia.org/ontology/abstract","Valószínűleg a brie-i juhászkutya és a beauce-i juhászkutya ugyanattól az őstől származnak, de a brie-i juhászkutya tenyésztése során a hosszú szörzet kialakítását tartották szem előtt. Régen a nyájőrzés volt a feladata, de mivel munkalehetősége gyorsan csökken ezért manapság már házőrző, kísérő, testőr lett belőle."
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brie-i_juhászkutya?oldid=23119528&ns=0"
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://dbpedia.org/ontology/wikiPageLength",2356
"http://hu.dbpedia.org/resource/Brie-i_juhászkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brie-i_juhászkutya"
"http://hu.dbpedia.org/resource/Briard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brie-i_juhászkutya"
"http://hu.wikipedia.org/wiki/Brie-i_juhászkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brie-i_juhászkutya"
