"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://www.w3.org/2000/01/rdf-schema#label","Pénznemek listája"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénznemek"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országlisták"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageID",24472
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23808478
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsnotes.com/catalog/catalog.html"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionary.reference.com/search%3Fq=currency"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201183111/http:/haas.ca/articles/20040311-currency.cfm"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exchange-rates.org"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070320121235/http:/aes.iupui.edu/rwise/"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ratesfx.com/resources/currency.html"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050512085956/http:/tokyoahead.com/main/staticpages/index.php/chart2"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://ostermiller.org/calc/currency.html"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050619001153/http:/www.oanda.com/convert/classic"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xe.com/"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forex.value-guides.com/"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xe.net/ucc/"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://creditpower.ru/currencyext/"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://banknotenews.com/files/bc450774153b7271ca08ecc9e52b0da6-1604.php"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.convertworld.com/hu/penznem/"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190512090631/http:/www.worldpapermoney.org/"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210095851/http:/forex.value-guides.com/"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országlista"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://hu.dbpedia.org/property/url","http://www.forex.value-guides.com/"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/abstract","A pénznem adott állam vagy régió törvényes fizetési eszköze, a pénz egyik formája. A pénznem megállapítása és a pénzkibocsátás mindenhol állami monopólium. A hárombetűs kódokat az ISO 4217 szabvány tartalmazza. Minden országról szóló szócikkben megadjuk az ott érvényes pénznemet is."
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pénznemek_listája?oldid=23808478&ns=0"
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://dbpedia.org/ontology/wikiPageLength",4516
"http://hu.dbpedia.org/resource/Pénznemek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pénznemek_listája"
"http://hu.wikipedia.org/wiki/Pénznemek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pénznemek_listája"
"http://hu.dbpedia.org/resource/Pénznem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pénznemek_listája"
