"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mission_to_the_Unknown","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Myth_Makers"
"http://hu.dbpedia.org/resource/Mission_to_the_Unknown","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Myth_Makers"
"http://hu.dbpedia.org/resource/The_Daleks’_Master_Plan","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Myth_Makers"
"http://hu.dbpedia.org/resource/The_Daleks’_Master_Plan","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Myth_Makers"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/2000/01/rdf-schema#label","The Myth Makers"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0603c6"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageID",1006180
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageRevisionID",23585709
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://hu.dbpedia.org/property/cím","A mítosz készítők"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://hu.dbpedia.org/property/elsőSugárzás","--11-06"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mission_to_the_Unknown"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://hu.dbpedia.org/property/epizód",21
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://hu.dbpedia.org/property/eredetiCím","The Myth Makers"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://hu.dbpedia.org/property/főszereplő","* William Hartnell-
* Maoreen O'Brien-
* Peter Purves-
* Adrienne Hill-"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://hu.dbpedia.org/property/gyártásiSzám","U"
"http://hu.dbpedia.org/resource/The_Myth_Makers","http://hu.dbpedia.org/property/játékidő",425
