"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://www.w3.org/2000/01/rdf-schema#label","1996-os karibi kupa"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4lbn"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karibi_kupa"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://dbpedia.org/ontology/wikiPageID",825328
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://dbpedia.org/ontology/wikiPageRevisionID",18596675
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLeg_start"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karibi_kupa"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/dátum",1996
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port_of_Spain"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bridgetown"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Palo_Seco"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_Fernando_(Trinidad_és_Tobago)"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arima"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_(Jamaica)"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hadley_Court_Stadium"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Manny_Ramjohn_Stadium"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Independence_Stadium"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Industry_Park"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Malabar_Stadium"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hasely_Crawford_Stadium"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/csapatokASelejtezőben",15
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",8
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/egyébCím","Coupe caribéenne des nations 1996"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/egyébCím",1996
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/egyébCím","Copa del Caribe de 1996"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/előzőTorna",1995
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/félidő",3
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólok",43
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Keith Gumbs"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Hector Wright"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Fred Nazaire Sorbert"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Benny Kajansi"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Wayne Sobers"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Larrymore Bedford"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Lázaro Dalcourt"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Russell Latapy"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Clint Marcelle"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Eduardo Sebrango"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Arnold Dwarika"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Marcel Riedewald"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Pierre Golman"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Carole"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Stern John"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Ezra Hendrickson"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Alexander Riley"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Jerren Nixon"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Carlos Zayas Layola"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Paul Davis"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Anthony Rougier"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Wayne Palmer"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Roldolphe Reno"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Julio Diaz Sotolongo"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Arnold_Dwarika"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Mariel Valide"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Rodolphe Rano"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Onandi Lowe"
"http://hu.dbpedia.org/resource/1996-os_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Gregory Goodridge"
