"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://www.w3.org/2000/01/rdf-schema#label","Arthur (Or the Decline and Fall of the British Empire)"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p94y"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://dbpedia.org/ontology/wikiPageID",801095
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://dbpedia.org/ontology/wikiPageRevisionID",22794504
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=the+kinks"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adriandenning.co.uk/kinks.html"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r812938"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://hu.dbpedia.org/property/cím","Arthur"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Kinks"
