"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://www.w3.org/2000/01/rdf-schema#label","Berecz Imre"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://dbpedia.org/ontology/wikiPageID",85339
"http://hu.dbpedia.org/resource/Berecz_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",14758213
"http://hu.dbpedia.org/resource/Berecz_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Berecz.html"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://hu.dbpedia.org/property/születésiDátum",1825
"http://hu.dbpedia.org/resource/Berecz_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Óbesenyő"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://hu.dbpedia.org/property/születésiNév","Berecz Imre"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://hu.dbpedia.org/property/halálDátuma",1866
"http://hu.dbpedia.org/resource/Berecz_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Magyarszentmárton"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://hu.dbpedia.org/property/felavatás",1848
"http://hu.dbpedia.org/resource/Berecz_Imre","http://dbpedia.org/ontology/abstract","Berecz Imre (Óbesenyő, 1825. február 25. – Magyarszentmárton, 1866. április 12.) katolikus pap, a egyik írója."
"http://hu.dbpedia.org/resource/Berecz_Imre","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berecz_Imre?oldid=14758213&ns=0"
"http://hu.dbpedia.org/resource/Berecz_Imre","http://dbpedia.org/ontology/wikiPageLength",2416
"http://hu.dbpedia.org/resource/Berecz_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berecz_Imre"
"http://hu.wikipedia.org/wiki/Berecz_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berecz_Imre"
