"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2013-as női sakkvilágbajnokság"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3s9cs"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_sportban"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkvilágbajnokságok"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageID",1165993
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22881206
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajedrezdeataque.com/11%20Ajedrez%20Femenino/Palmares/Ctos_Mundo/Taizhou_2013.htm"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theweekinchess.com/chessnews/events/fide-womens-world-chess-championship-2013"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315032953/http:/www.mark-weeks.com/chess/b3wo$wix.htm"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160828223532/http:/www.mark-weeks.com/chess/b1wo$gix.htm"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mark-weeks.com/chess/pgn/b1wo$gpg.zip"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130923014134/http:/taizhou2013.fide.com/"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chess.pl%3Ftid=82160"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131215050016/http:/en.chessbase.com/post/hou-yifan-was-not-as-easy-as-people-might-think-250913"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131225115534/http:/en.chessbase.com/post/womens-world-championship-begins-on-tuesday-090913"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_sakkvilágbajnokságok"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katar"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://dbpedia.org/ontology/abstract","A 2013-as női sakkvilágbajnokság párosmérkőzése 2013. szeptember 10–27. között Kínában, Csiangszuban került megrendezésre a regnáló világbajnok ukrán Anna Usenyina és kihívója: a 2011–2012-es Grand Prix sorozat győztese, az exvilágbajnok kínai Hou Ji-fan között. A 10 játszmásra tervezett párosmérkőzésen Hou Ji-fan 5,5–1,5 arányú győzelmet aratott, ezzel visszaszerezte az egy évvel korábban elvesztett címét."
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_női_sakkvilágbajnokság?oldid=22881206&ns=0"
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://dbpedia.org/ontology/wikiPageLength",13871
"http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_női_sakkvilágbajnokság"
"http://hu.wikipedia.org/wiki/2013-as_női_sakkvilágbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_női_sakkvilágbajnokság"
