"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Munarriz","http://www.w3.org/2000/01/rdf-schema#label","Alberto Munarriz"
"http://hu.dbpedia.org/resource/Alberto_Munarriz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alberto_Munarriz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Munarriz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_vízilabdázók"
"http://hu.dbpedia.org/resource/Alberto_Munarriz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpikonok"
"http://hu.dbpedia.org/resource/Alberto_Munarriz","http://dbpedia.org/ontology/wikiPageID",1406418
"http://hu.dbpedia.org/resource/Alberto_Munarriz","http://dbpedia.org/ontology/wikiPageRevisionID",22205889
"http://hu.dbpedia.org/resource/Alberto_Munarriz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rio2016.com/en/athlete/alberto-munarriz-egana"
"http://hu.dbpedia.org/resource/Alberto_Munarriz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Alberto_Munarriz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alberto_Munarriz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_spanyol_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Alberto_Munarriz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alberto_Munarriz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
