"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burana_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_kultúrája","http://dbpedia.org/ontology/wikiPageID",472072
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",20953127
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Kirgizisztán kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kirgizisztán_kultúrája?oldid=20953127&ns=14"
"http://hu.dbpedia.org/resource/Kirgiz_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_kultúrája"
"http://hu.dbpedia.org/resource/Kirgizisztán_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_kultúrája"
"http://hu.dbpedia.org/resource/Komuz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_kultúrája"
"http://hu.dbpedia.org/resource/Manasz_(eposz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_kultúrája"
