"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Késes","http://www.w3.org/2000/01/rdf-schema#label","A Késes"
"http://hu.dbpedia.org/resource/A_Késes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087ckm"
"http://hu.dbpedia.org/resource/A_Késes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kés/Alatt"
"http://hu.dbpedia.org/resource/A_Késes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/A_Késes","http://dbpedia.org/ontology/wikiPageID",379619
"http://hu.dbpedia.org/resource/A_Késes","http://dbpedia.org/ontology/wikiPageRevisionID",20893278
"http://hu.dbpedia.org/resource/A_Késes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,1102552,00.html"
"http://hu.dbpedia.org/resource/A_Késes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/life/television/news/2005-12-19-niptuck_x.htm"
"http://hu.dbpedia.org/resource/A_Késes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/A_Késes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Késes","http://dbpedia.org/ontology/abstract","A Késes egy szereplő a Kés/Alatt című sorozatban, a harmadik évad főellensége, bár már a második évad során is látható volt."
"http://hu.dbpedia.org/resource/A_Késes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Késes?oldid=20893278&ns=0"
"http://hu.dbpedia.org/resource/A_Késes","http://dbpedia.org/ontology/wikiPageLength",6275
"http://hu.dbpedia.org/resource/A_Késes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Késes"
"http://hu.wikipedia.org/wiki/A_Késes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Késes"
