"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hetedik_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok"
"http://hu.dbpedia.org/resource/Circus_Hungaricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok"
"http://hu.dbpedia.org/resource/I_Love_You_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok"
"http://hu.dbpedia.org/resource/Imák_és_mantrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok"
"http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok","http://www.w3.org/2000/01/rdf-schema#label","Földes László-albumok"
"http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok","http://dbpedia.org/ontology/wikiPageID",559745
"http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",6330266
"http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_bluesalbumok"
"http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Földes László-albumok"
"http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Földes_László-albumok?oldid=6330266&ns=14"
"http://hu.dbpedia.org/resource/Kenyerem_java","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok"
"http://hu.dbpedia.org/resource/Kivándorlás_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok"
"http://hu.dbpedia.org/resource/Kövek_az_útról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok"
"http://hu.dbpedia.org/resource/Magyarország_messzire_van_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok"
"http://hu.dbpedia.org/resource/Vándor_az_úton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok"
"http://hu.dbpedia.org/resource/Üvöltés_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földes_László-albumok"
