"subject","predicate","object"
"http://hu.dbpedia.org/resource/4614-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/4625-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/5302-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/5401-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Bankfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Erdélyváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza","http://www.w3.org/2000/01/rdf-schema#label","Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza","http://dbpedia.org/ontology/wikiPageID",456322
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza","http://dbpedia.org/ontology/wikiPageRevisionID",22874955
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza","http://www.w3.org/2004/02/skos/core#prefLabel","Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kiskunfélegyháza?oldid=22874955&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Kismindszenti_út_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Köpesdy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Lükő_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/MK_7._Zrínyi_Miklós_Gyalogezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/MN_7._Gépesített_Lövészhadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Petőfiváros_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Platán_Utcai_Általános_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Szent_Benedek_Gimnázium,_Szakképző_Iskola_és_Kollégium_Kiskunfélegyházi_Petőfi_Sándor_Tagintézménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_utcái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
