"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fino_Kaposvár_SE","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok"
"http://hu.dbpedia.org/resource/Kaposvári_KK","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://www.w3.org/2000/01/rdf-schema#label","Kaposvári sportcsarnok"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_sportélete"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_20._századi_építményei"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://dbpedia.org/ontology/wikiPageID",1504552
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://dbpedia.org/ontology/wikiPageRevisionID",23478201
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://hu.dbpedia.org/property/kép","Kaposvár, sportcsarnok.jpg"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://hu.dbpedia.org/property/képaláírás","A felújított sportcsarnok 2017-ben"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://hu.dbpedia.org/property/pozíciósTérkép","Kaposvár"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://hu.dbpedia.org/property/szélességiÍvperc",22
