"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://www.w3.org/2000/01/rdf-schema#label","Városháza (Oslo)"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084lgr"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslo"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városházák"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_közigazgatása"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://dbpedia.org/ontology/wikiPageID",1086489
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://dbpedia.org/ontology/wikiPageRevisionID",21935396
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radhusets-forvaltningstjeneste.oslo.kommune.no/english/"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radhusets-forvaltningstjeneste.oslo.kommune.no/arkitektur_kunst_og_historie/"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://xmlns.com/foaf/0.1/name","(Oslo rådhus)"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://xmlns.com/foaf/0.1/name","Városháza (Oslo)"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-no"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/alapterület",4
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/cím","Oslo, Sentrum, Rådhusplassen 1"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/kép","Oslo rådhus2.jpg"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/képaláírás","Az oslói városháza az Aker Brygge felől"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/megnyitás",1950
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/név","Városháza"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/pozíciósTérkép","Oslo"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoklasszicizmus"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funkcionalizmus"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Arnstein_Arneberg"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Magnus_Poulsson"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/építésÉve",1931
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/magassága","tornyok 66/63"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/felhasználtAnyagok","beton, tégla"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/teljesTerület",38
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/nevezetességei",""
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/nevezetességei","Nobel-békedíj átadás"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/nevezetességei","Edvard Munch-terem"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://hu.dbpedia.org/property/különlegességek","„Az évszázad épülete”-díj, 2005."
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://dbpedia.org/ontology/abstract","Az oslói városháza (norvégul: Oslo rådhus) épülete a norvég főváros Sentrum („Központ”) kerületében, a -öböl partján áll. Építését 1931-ben kezdték el. A második világháború kitörése és Norvégia német megszállása késleltette az építkezést. Az 1950-ben megnyitott városháza a mai Oslo egyik impozáns jelképe. Itt működik a főváros tanácsa, a főváros közigazgatási hivatala, több kulturális szervezet, képzőművészeti műhely és galéria. Nagytermében kerül sor a Nobel-békedíj ünnepélyes átadására, minden év december 10-én."
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://dbpedia.org/ontology/address","Oslo, Sentrum, Rådhusplassen 1"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Arnstein_Arneberg"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Magnus_Poulsson"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Funkcionalizmus"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Neoklasszicizmus"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városháza_(Oslo)?oldid=21935396&ns=0"
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://dbpedia.org/ontology/wikiPageLength",10775
"http://hu.dbpedia.org/resource/Városháza_(Oslo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városháza_(Oslo)"
"http://hu.dbpedia.org/resource/Oslói_városháza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Városháza_(Oslo)"
"http://hu.wikipedia.org/wiki/Városháza_(Oslo)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városháza_(Oslo)"
