"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újnéppuszta","http://www.w3.org/2000/01/rdf-schema#label","Újnéppuszta"
"http://hu.dbpedia.org/resource/Újnéppuszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5xm9"
"http://hu.dbpedia.org/resource/Újnéppuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Újnéppuszta","http://dbpedia.org/ontology/wikiPageID",1090865
"http://hu.dbpedia.org/resource/Újnéppuszta","http://dbpedia.org/ontology/wikiPageRevisionID",14516571
"http://hu.dbpedia.org/resource/Újnéppuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarszerdahely"
"http://hu.dbpedia.org/resource/Újnéppuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újnéppuszta?oldid=14516571&ns=0"
"http://hu.dbpedia.org/resource/Újnéppuszta","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Újnéppuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újnéppuszta"
"http://hu.wikipedia.org/wiki/Újnéppuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újnéppuszta"
