"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamis_tanúzás","http://www.w3.org/2000/01/rdf-schema#label","Hamis tanúzás"
"http://hu.dbpedia.org/resource/Hamis_tanúzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Hamis_tanúzás","http://dbpedia.org/ontology/wikiPageID",1690177
"http://hu.dbpedia.org/resource/Hamis_tanúzás","http://dbpedia.org/ontology/wikiPageRevisionID",23725487
"http://hu.dbpedia.org/resource/Hamis_tanúzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00300/00381/00171/EPA00381_kortars_2012_06_11170.htm"
"http://hu.dbpedia.org/resource/Hamis_tanúzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamis_tanúzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Hamis_tanúzás","http://dbpedia.org/ontology/abstract","A hamis tanúzás az igazságszolgáltatás rendje elleni egyik bűncselekmény."
"http://hu.dbpedia.org/resource/Hamis_tanúzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamis_tanúzás?oldid=23725487&ns=0"
"http://hu.dbpedia.org/resource/Hamis_tanúzás","http://dbpedia.org/ontology/wikiPageLength",6300
"http://hu.dbpedia.org/resource/Hamis_tanúzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamis_tanúzás"
"http://hu.wikipedia.org/wiki/Hamis_tanúzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamis_tanúzás"
