"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14-es_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/15Y_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/17-es_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1A_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1Y_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2-es_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/27-es_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/28-as_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/33-as_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/34-es_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/34A_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4A_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/5-ös_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/533-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/534-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/537-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/538-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/553-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7-es_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7Y_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8-as_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8Y_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/9-es_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/24-es_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/24A_busz_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szolnok_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Szolnok autóbuszvonalai"
