"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Luxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Luxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Luxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luxor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luxor","http://www.w3.org/2000/01/rdf-schema#label","Luxor"
"http://hu.dbpedia.org/resource/Luxor","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Luxor","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Luxor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0180b5"
"http://hu.dbpedia.org/resource/Luxor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_települései"
"http://hu.dbpedia.org/resource/Luxor","http://dbpedia.org/ontology/wikiPageID",200914
"http://hu.dbpedia.org/resource/Luxor","http://dbpedia.org/ontology/wikiPageRevisionID",23356055
"http://hu.dbpedia.org/resource/Luxor","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Luxor","http://xmlns.com/foaf/0.1/name","Luxor"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/date","January 2015"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/kép","Egypt.LuxorTemple.River.01.jpg"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/képaláírás","A luxori templom és a XI. században ráépült Abu l-Haggág-mecset"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/név","Luxor"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/ország","Egyiptom"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/forrás","NOAA
, Weather2Travel for sunshine"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/helyiNév","الأقصر"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/címer","-"
"http://hu.dbpedia.org/resource/Luxor","http://hu.dbpedia.org/property/aprHumidity",31
