"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chavín-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_prekolumbiánus_történelme"
"http://hu.dbpedia.org/resource/Csacsapoják","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_prekolumbiánus_történelme"
"http://hu.dbpedia.org/resource/Kategória:Inka_Birodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_prekolumbiánus_történelme"
"http://hu.dbpedia.org/resource/Nazca-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_prekolumbiánus_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_prekolumbiánus_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_prekolumbiánus_történelme","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika prekolumbiánus történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_prekolumbiánus_történelme","http://dbpedia.org/ontology/wikiPageID",846408
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_prekolumbiánus_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",10473458
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_prekolumbiánus_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_prekolumbiánus_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_prekolumbiánus_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_prekolumbiánus_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika prekolumbiánus történelme"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_prekolumbiánus_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_prekolumbiánus_történelme?oldid=10473458&ns=14"
