"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://www.w3.org/2000/01/rdf-schema#label","Lengyel Zsófia Éva"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://dbpedia.org/ontology/wikiPageID",1438687
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23607490
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://tehetseg.hu/dij/la-femme-magazin-50-tehetseges-magyar-fiatal-programja-2015/lengyel-zsofia"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=W6zagO0X10M"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://kommon.bme.hu/esely-egyenloseg-akadalymentes-tarsadalom/791/eloadok/lengyel-zsofia-paratriatlonista/"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://hu.dbpedia.org/property/név","Lengyel Zsófia Éva"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://hu.dbpedia.org/property/url","http://kommon.bme.hu/esely-egyenloseg-akadalymentes-tarsadalom/791/eloadok/lengyel-zsofia-paratriatlonista/"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://hu.dbpedia.org/property/iskolái","Forrai kéttannyelvű gimnázium, 
Kodolányi János Főiskola, Testnevelési Egyetem"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://hu.dbpedia.org/property/szakma","kommunikációs szakember, inklúziv sportoktató"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://hu.dbpedia.org/property/facebook","Zsofia Lengyel  ,  Mindenki kepes"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://dbpedia.org/ontology/abstract","Lengyel Zsófia Éva (Budapest, 1992. augusztus 6. Sikeres látássérült sportoló, média-személyiség, kommunikációs szakember, amatőr modell, esélyegyenlőségi élharcos, inklúziv sportoktató"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel_Zsófia_Éva?oldid=23607490&ns=0"
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://dbpedia.org/ontology/wikiPageLength",5310
"http://hu.dbpedia.org/resource/Lengyel_Zsófia_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel_Zsófia_Éva"
