"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajózási_térkép","http://www.w3.org/2000/01/rdf-schema#label","Hajózási térkép"
"http://hu.dbpedia.org/resource/Hajózási_térkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jk7j"
"http://hu.dbpedia.org/resource/Hajózási_térkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navigáció"
"http://hu.dbpedia.org/resource/Hajózási_térkép","http://dbpedia.org/ontology/wikiPageID",430291
"http://hu.dbpedia.org/resource/Hajózási_térkép","http://dbpedia.org/ontology/wikiPageRevisionID",23648706
"http://hu.dbpedia.org/resource/Hajózási_térkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203153821/http:/www.kutyu.hu/content/view/671/3/"
"http://hu.dbpedia.org/resource/Hajózási_térkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080707072800/http:/www.kutyu.hu/content/view/1623/3/"
"http://hu.dbpedia.org/resource/Hajózási_térkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://hajomakett.hu/index2.php%3Foption=com_content&do_pdf=1&id=579"
"http://hu.dbpedia.org/resource/Hajózási_térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hajózási_térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Hajózási_térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajózási_térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hajózási_térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajózási_térkép","http://dbpedia.org/ontology/abstract","A hajózási térkép vagy navigációs térkép egy adott folyam- vagy tengerszakaszt bemutató, a hajózás különleges igényeinek megfelelő térkép, amely a hajósok számára a navigáció szempontjából nélkülözhetetlen információkat tartalmaz, folyó esetén például a folyamkilométer értékeket. A hajózási térképek léptékei széles skálán mozognak. A part menti hajózáshoz használt térképek esetén körülbelül 1:25 000 és 1:100 000 közötti, míg a nyílt vízi hajózáshoz akár 1:2 000 000 léptékű térképeket is használnak. Európában a hivatalos hajózási térképeket a németországi Bundesamt für Seeschifffahrt und Hydrographie (Tengerhajózási és Vízrajzi Hivatal) adja ki. A mintegy 640 oldalas atlasz 1997 óta Európa teljes vízhálózatát lefedi."
"http://hu.dbpedia.org/resource/Hajózási_térkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajózási_térkép?oldid=23648706&ns=0"
"http://hu.dbpedia.org/resource/Hajózási_térkép","http://dbpedia.org/ontology/wikiPageLength",10013
"http://hu.dbpedia.org/resource/Hajózási_térkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajózási_térkép"
"http://hu.dbpedia.org/resource/Navigációs_térkép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajózási_térkép"
"http://hu.wikipedia.org/wiki/Hajózási_térkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajózási_térkép"
