"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morta","http://www.w3.org/2000/01/rdf-schema#label","Morta"
"http://hu.dbpedia.org/resource/Morta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmb2"
"http://hu.dbpedia.org/resource/Morta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párkák"
"http://hu.dbpedia.org/resource/Morta","http://dbpedia.org/ontology/wikiPageID",98851
"http://hu.dbpedia.org/resource/Morta","http://dbpedia.org/ontology/wikiPageRevisionID",8418681
"http://hu.dbpedia.org/resource/Morta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atroposz"
"http://hu.dbpedia.org/resource/Morta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morta?oldid=8418681&ns=0"
"http://hu.dbpedia.org/resource/Morta","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Morta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morta"
"http://hu.wikipedia.org/wiki/Morta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morta"
