"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://www.w3.org/2000/01/rdf-schema#label","Cukrászdaháború"
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_n9"
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_háborúi"
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_háborúi"
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://dbpedia.org/ontology/wikiPageID",919178
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://dbpedia.org/ontology/wikiPageRevisionID",23050575
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://hu.dbpedia.org/property/dátum","--11-27"
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://hu.dbpedia.org/property/eredmény","Francia győzelem"
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://hu.dbpedia.org/property/haderő",3000
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://hu.dbpedia.org/property/haderő",3229
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://hu.dbpedia.org/property/konfliktus","Cukrászdaháború"
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://hu.dbpedia.org/property/kép","François d'Orléans - Mexique, 1838, combat de Vera Cruz.jpg"
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://hu.dbpedia.org/property/képfelirat","Francia katonák és tengerészgyalogosok elfoglalják Mariano Arista, Veracruz parancsnokának haciendáját"
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://hu.dbpedia.org/property/ok","A mexikói államadósság körüli vita"
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://hu.dbpedia.org/property/parancsnok",25
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://hu.dbpedia.org/property/veszteségek",60
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://hu.dbpedia.org/property/veszteségek",95
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://hu.dbpedia.org/property/veszteségek",129
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://hu.dbpedia.org/property/veszteségek",32
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://dbpedia.org/ontology/abstract","A cukrászdaháború tulajdonképpeni gúnyneve a Mexikó és Franciaország közötti 1838. november 27. és 1839. március 9. között folytatott háborúnak. A rövid, de mulatságosnak is nevezhető incidenst egy mexikói francia cukrász kirablása váltotta ki; valójában Lajos Fülöp, a hazájában is sokat gúnyolt polgárkirály a két ország közötti pénzügyi tartozások miatti viták okán indította a háborút, amelyhez más ürügyet nem tudott találni. A háborút spanyol nyelvterületen nevezik szintén cukrászdaháborúnak (Guerra de los pasteles), de Mexikóban sokkal inkább Primera Intervención Francesa en México, azaz első francia intervenció Mexikóban név alatt említik."
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cukrászdaháború?oldid=23050575&ns=0"
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://dbpedia.org/ontology/wikiPageLength",8278
"http://hu.dbpedia.org/resource/Cukrászdaháború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cukrászdaháború"
"http://hu.dbpedia.org/resource/Cukrászháború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cukrászdaháború"
"http://hu.dbpedia.org/resource/Francia–mexikói_háború_(1838–39)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cukrászdaháború"
"http://hu.wikipedia.org/wiki/Cukrászdaháború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cukrászdaháború"
