"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tuz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tuz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tuz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tuz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Tuz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tuz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Tuz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tuz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuz-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Tuz-tó","http://www.w3.org/2000/01/rdf-schema#label","Tuz-tó"
"http://hu.dbpedia.org/resource/Tuz-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0656rg"
"http://hu.dbpedia.org/resource/Tuz-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tavai"
"http://hu.dbpedia.org/resource/Tuz-tó","http://dbpedia.org/ontology/wikiPageID",330774
"http://hu.dbpedia.org/resource/Tuz-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23580287
"http://hu.dbpedia.org/resource/Tuz-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/search/%3Fq=tuz%20g%C3%B6l%C3%BC&w=all&s=int"
"http://hu.dbpedia.org/resource/Tuz-tó","http://xmlns.com/foaf/0.1/name","Tuz-tó"
"http://hu.dbpedia.org/resource/Tuz-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Anatólia"
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/hosszúságiFok",33
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/kép","Lake Tuz.jpg"
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/képaláírás","Légifelvétel, 1994"
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/magasság",905
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/név","Tuz-tó"
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/terület",1500
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/típus","lefolyástalan tó"
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/maximálisMélység",2
"http://hu.dbpedia.org/resource/Tuz-tó","http://hu.dbpedia.org/property/átlagosMélység",1
"http://hu.dbpedia.org/resource/Tuz-tó","http://dbpedia.org/ontology/abstract","A Tuz-tó (törökül: Tuz Gölü) 1500 km² területével Törökország második legnagyobb tava a Van-tó után, bár mélysége alig éri el a 2 métert, és nyaranta általában teljesen kiszárad. A 33% sótatalmú szikes tó kiszáradt medréből évente háromszázezer tonna sót termelnek ki. A tó Ankarától 129 kilométerre, a Közép-anatóliai régióban található."
"http://hu.dbpedia.org/resource/Tuz-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Anatólia"
"http://hu.dbpedia.org/resource/Tuz-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuz-tó?oldid=23580287&ns=0"
"http://hu.dbpedia.org/resource/Tuz-tó","http://dbpedia.org/ontology/wikiPageLength",1491
