"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Anna"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcwgx"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkbajnokok"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://dbpedia.org/ontology/wikiPageID",906001
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23691355
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://interviews.chessdom.com/anna-rudolf"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/AnnaRudolfChess"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103140721/http:/www.sakkvilag.hu/sakkvilag-hirek/2360-rudolf-anna-harmadszor-magyar-bajnok.html"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140506020345/http:/pecsistop.hu/campus/bolcsesz-es-sakknagymester-interju-rudolf-annaval/702784/"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Anna_Rudolf"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=722855"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/cím","nemzetközi mester"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/cím","női nemzetközi nagymester"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/date",20140727015010
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/kép","AnnaRudolf.jpg"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/képaláírás","Rudolf Anna"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/név","Rudolf Anna"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/születésiHely","Miskolc"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/url","http://chess-db.com/public/pinfo.jsp%3Fid=722855"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/fideAdatlap",722855
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2393
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/ranglista","magyar 11."
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://hu.dbpedia.org/property/élőPontszám",2325
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://dbpedia.org/ontology/abstract","Rudolf Anna (Miskolc, 1987. november 12. –) magyar sakkozó, nemzetközi mester (IM), női nemzetközi nagymester (WGM), sakkolimpikon, U16 korosztályos és junior magyar bajnok, háromszoros felnőtt magyar bajnok."
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudolf_Anna?oldid=23691355&ns=0"
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://dbpedia.org/ontology/wikiPageLength",13698
"http://hu.dbpedia.org/resource/Rudolf_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudolf_Anna"
"http://hu.wikipedia.org/wiki/Rudolf_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudolf_Anna"
