"subject","predicate","object"
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://www.w3.org/2000/01/rdf-schema#label","15 kV-os villamos vontatás"
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wnb2"
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_vontatás"
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://dbpedia.org/ontology/wikiPageID",898460
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://dbpedia.org/ontology/wikiPageRevisionID",23464738
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektrische-bahnen.de/history/images/DR_elektr_Netz_1943.jpg"
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvillamosítási_rendszerek"
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://dbpedia.org/ontology/abstract","A 15 kV, 16⅔ Hz váltakozó áramú vasúti vontatási rendszer jellemzően Németországban, Ausztriában, Svájcban, Svédországban és Norvégiában terjedt el. A nagyfeszültség kis veszteség mellett nagy teljesítmény továbbítását teszi lehetővé. Az ipari frekvenciához képest csökkentett (16⅔ hertz, azaz 1000/min) frekvenciát az egyfázisú kommutátoros vontatómotorok tulajdonsága indokolja, melyeket a 20. század eleje óta használnak. A vasútvillamosításban az 50 Hz-es rendszer egyre inkább terjedni csak a 20. század második felétől kezdett el, de napjainkban az egyébként más rendszert alkalmazó államok nagysebességű vasútjai is jellemzően ezzel a rendszerrel épülnek. Ennek ellenére a meglévő 15 kV-os hálózat bővítése nem elképzelhetetlen, Németországban a nagysebességű vonalakat is e rendszerrel látják el. 1995. október 16-án 12 órakor Németországban, Ausztriában és Svájcban 16⅔ Hz helyett 16,70 Hz névleges frekvenciára tértek át. Az átalakítás magas költségei és az ezzel járó kevés előny, valamint a terjedőben levő többáramnemű mozdonyok miatt nem valószínű, hogy a már kiépített 15 kV, 16⅔ Hz rendszereket 25 kV, 50 Hz szabványúra átépítik."
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/15_kV-os_villamos_vontatás?oldid=23464738&ns=0"
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://dbpedia.org/ontology/wikiPageLength",57856
"http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/15_kV-os_villamos_vontatás"
"http://hu.wikipedia.org/wiki/15_kV-os_villamos_vontatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/15_kV-os_villamos_vontatás"
