"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tribe_Called_Quest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Generál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Iron_Butterfly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Versailles_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_újraalakult_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_újraalakult_együttesek","http://www.w3.org/2000/01/rdf-schema#label","2015-ben újraalakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_újraalakult_együttesek","http://dbpedia.org/ontology/wikiPageID",1458851
"http://hu.dbpedia.org/resource/Kategória:2015-ben_újraalakult_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",18637161
"http://hu.dbpedia.org/resource/Kategória:2015-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","2015-ben újraalakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:2015-ben_újraalakult_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2015-ben_újraalakult_együttesek?oldid=18637161&ns=14"
