"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pankurónium","http://www.w3.org/2000/01/rdf-schema#label","Pankurónium"
"http://hu.dbpedia.org/resource/Pankurónium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h25_"
"http://hu.dbpedia.org/resource/Pankurónium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szteroidok"
"http://hu.dbpedia.org/resource/Pankurónium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Pankurónium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M03"
"http://hu.dbpedia.org/resource/Pankurónium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek"
"http://hu.dbpedia.org/resource/Pankurónium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvaterner_ammóniumvegyületek"
"http://hu.dbpedia.org/resource/Pankurónium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Pankurónium","http://dbpedia.org/ontology/wikiPageID",392950
"http://hu.dbpedia.org/resource/Pankurónium","http://dbpedia.org/ontology/wikiPageRevisionID",23574556
"http://hu.dbpedia.org/resource/Pankurónium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kompendium.ch/Monographie.aspx%3FId=1c7987b9-38cc-481e-997d-9e23913c9ddf&lang=fr&MonType=fi"
"http://hu.dbpedia.org/resource/Pankurónium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927215414/http:/www.kompendium.ch/Monographie.aspx%3FId=1c7987b9-38cc-481e-997d-9e23913c9ddf&lang=fr&MonType=fi"
"http://hu.dbpedia.org/resource/Pankurónium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informed.hu/%3FtPath=/ogyi/gyogyszer&gykeresogyi_aid=O15788"
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_icon"
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izomrelaxánsok"
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/c",35
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/casszám",15500
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/h",60
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/iupacnév","[-17-acetiloxi-10,13-dimetil-2,16-bisz-2,3,4,5,6,7,8,9,11,12,14,15,16,17-tetradekahidro-1H-ciklopenta[a]fenantrén-3-il]-acetát"
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/kép","Pancuronium.svg"
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/kép","Pancuronium-3D-sticks.png"
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/molekulatömeg",572.861
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/pubchem",441289
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/atcelőtag","M03"
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/atcutótag","AC01"
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/biofelezésiidő",1.5
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/fehérjeköt",77
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/jogiuk","POM"
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/jogius","Rx-only"
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/kiválasztás","vese és epe"
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/terhességau","B2"
"http://hu.dbpedia.org/resource/Pankurónium","http://hu.dbpedia.org/property/terhességus","C"
"http://hu.dbpedia.org/resource/Pankurónium","http://dbpedia.org/ontology/abstract","A pankurónium egy izomrelaxáns gyógyszer."
"http://hu.dbpedia.org/resource/Pankurónium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pankurónium?oldid=23574556&ns=0"
"http://hu.dbpedia.org/resource/Pankurónium","http://dbpedia.org/ontology/wikiPageLength",3549
"http://hu.dbpedia.org/resource/Pankurónium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pankurónium"
"http://hu.dbpedia.org/resource/Pancuronium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pankurónium"
"http://hu.dbpedia.org/resource/Pankuronium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pankurónium"
"http://hu.wikipedia.org/wiki/Pankurónium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pankurónium"
