"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://www.w3.org/2000/01/rdf-schema#label","Malmö Central Station"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7bsy"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmö"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://dbpedia.org/ontology/wikiPageID",979286
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://dbpedia.org/ontology/wikiPageRevisionID",22806285
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130107005329/http:/www.stationsinfo.se/station/malmocentral"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121129143632/http:/tagtider.net/malmo-c/"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130218165228/http:/www.jernhusen.se/Resenar/Malmo-Centralstation/"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://xmlns.com/foaf/0.1/name","Malmö Central Station"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://hu.dbpedia.org/property/cím","Malmö,"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://hu.dbpedia.org/property/kép","Malmö Central Station.jpg"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://hu.dbpedia.org/property/név","Malmö Central Station"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://dbpedia.org/ontology/abstract","Malmö Central Station (magyarul: Malmői központi pályaudvar) egyike Svédország legnagyobb vasúti fejpályaudvarainak. 1876-ban nyílt meg. Évente 17 millió utas fordul meg itt, ezzel a harmadik legforgalmasabb svéd pályaudvar és után. A Malmői alagút 2010-es megnyitása után egyes vonatok számára átmenő állomássá vált."
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://dbpedia.org/ontology/address","Malmö,"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://dbpedia.org/ontology/address",""
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malmö_Central_Station?oldid=22806285&ns=0"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://dbpedia.org/ontology/wikiPageLength",2515
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malmö_Central_Station"
"http://hu.wikipedia.org/wiki/Malmö_Central_Station","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malmö_Central_Station"
