"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://www.w3.org/2000/01/rdf-schema#label","Bourbon Margit navarrai királyné"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxtbn"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_királynéi"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1211-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1256-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensnők"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blois-ház"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://dbpedia.org/ontology/wikiPageID",1155507
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",15467238
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://xmlns.com/foaf/0.1/name","Bourbon Margit"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://hu.dbpedia.org/property/előd","Constance de Toulouse"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://hu.dbpedia.org/property/gyermekei","Beatrix"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://hu.dbpedia.org/property/gyermekei","II. Theobald"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://hu.dbpedia.org/property/gyermekei","I. Henrik"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://hu.dbpedia.org/property/gyermekei","Péter"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://hu.dbpedia.org/property/gyermekei","Margit"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://hu.dbpedia.org/property/gyermekei","Eleonóra"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1256
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Provins"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Theobald_navarrai_király"
"http://hu.dbpedia.org/resource/Bourbon_Margit_navarrai_királyné","http://hu.dbpedia.org/property/kép","Margaret Bourbon.jpg"
