"subject","predicate","object"
"http://hu.dbpedia.org/resource/Single_Top_40_lista","http://www.w3.org/2000/01/rdf-schema#label","Single Top 40 lista"
"http://hu.dbpedia.org/resource/Single_Top_40_lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Single_Top_40_lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/Single_Top_40_lista","http://dbpedia.org/ontology/wikiPageID",807242
"http://hu.dbpedia.org/resource/Single_Top_40_lista","http://dbpedia.org/ontology/wikiPageRevisionID",23821502
"http://hu.dbpedia.org/resource/Single_Top_40_lista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahasz.hu/"
"http://hu.dbpedia.org/resource/Single_Top_40_lista","http://dbpedia.org/ontology/wikiPageExternalLink","https://zene.slagerlistak.hu/archivum/kereso-lista-es-datum-szerint"
"http://hu.dbpedia.org/resource/Single_Top_40_lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Single_Top_40_lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Single_Top_40_lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Single_Top_40_lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Single_Top_40_lista","http://dbpedia.org/ontology/abstract","A Single Top 40 lista (korábbi nevén: Kislemez lista) 1999 júniusától él, korábban a rádiós játszási lista és a kiadóktól kapott eladási adatok alapján állt össze, 2002 szeptemberétől a rádiós listától különválva, szintén konkrét, bolti fogyási darabszámok alapján állt össze, a Top 40 slágerlistához hasonlóan. 2007 júniusától kezdve a fizikai hordozóként eladott kislemezeken túl már a digitális letöltéseket is tartalmazza, Single (track) lista néven. A 2013. október 7-dikei listától fogva 10 helyett 20 kislemezt tartalmazott. A 2014. június 23-dikai listától kezdve pedig már 40 kislemezt tartalmaz a lista."
"http://hu.dbpedia.org/resource/Single_Top_40_lista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Single_Top_40_lista?oldid=23821502&ns=0"
"http://hu.dbpedia.org/resource/Single_Top_40_lista","http://dbpedia.org/ontology/wikiPageLength",5501
"http://hu.dbpedia.org/resource/Single_Top_40_lista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Single_Top_40_lista"
"http://hu.dbpedia.org/resource/Single_(track)_Top_40_lista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Single_Top_40_lista"
"http://hu.wikipedia.org/wiki/Single_Top_40_lista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Single_Top_40_lista"
"http://hu.dbpedia.org/resource/A_Mahasz_Single_(track)_Top_10_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Single_Top_40_lista"
"http://hu.dbpedia.org/resource/MAHASZ_Single_(track)_Top_10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Single_Top_40_lista"
"http://hu.dbpedia.org/resource/MAHASZ_Single_(track)_Top_20","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Single_Top_40_lista"
"http://hu.dbpedia.org/resource/MAHASZ_Single_(track)_Top_40","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Single_Top_40_lista"
