"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvantumsakk","http://www.w3.org/2000/01/rdf-schema#label","Kvantumsakk"
"http://hu.dbpedia.org/resource/Kvantumsakk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkváltozatok"
"http://hu.dbpedia.org/resource/Kvantumsakk","http://dbpedia.org/ontology/wikiPageID",102514
"http://hu.dbpedia.org/resource/Kvantumsakk","http://dbpedia.org/ontology/wikiPageRevisionID",7972135
"http://hu.dbpedia.org/resource/Kvantumsakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Kvantumsakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kvantumsakk","http://dbpedia.org/ontology/abstract","A kvantumsakk egy modern sakkvariáns. A játékot két játékos egy sakktáblán játssza, de itt bábuk helyett a mezőket egységek, vagy kvantumok foglalják el, egy mezőn több kvantum is lehet, de egy mezőn egymásnak ellenséges („sötét” és „világos” vegyesen) kvantumok nem állhatnak."
"http://hu.dbpedia.org/resource/Kvantumsakk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvantumsakk?oldid=7972135&ns=0"
"http://hu.dbpedia.org/resource/Kvantumsakk","http://dbpedia.org/ontology/wikiPageLength",6019
"http://hu.dbpedia.org/resource/Kvantumsakk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvantumsakk"
"http://hu.wikipedia.org/wiki/Kvantumsakk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvantumsakk"
