"subject","predicate","object"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dion"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Dion"
"http://hu.dbpedia.org/resource/Born_to_Be_with_You","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Dion"
"http://hu.dbpedia.org/resource/Dion","http://www.w3.org/2000/01/rdf-schema#label","Dion"
"http://hu.dbpedia.org/resource/Dion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05125n"
"http://hu.dbpedia.org/resource/Dion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Makedónia_régió_települései"
"http://hu.dbpedia.org/resource/Dion","http://dbpedia.org/ontology/wikiPageID",1140682
"http://hu.dbpedia.org/resource/Dion","http://dbpedia.org/ontology/wikiPageRevisionID",21543587
"http://hu.dbpedia.org/resource/Dion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Dion","http://hu.dbpedia.org/property/ország","Görögország"
"http://hu.dbpedia.org/resource/Dion","http://hu.dbpedia.org/property/régió","Közép-Makedónia"
"http://hu.dbpedia.org/resource/Dion","http://dbpedia.org/ontology/abstract","Dion (ógörögül: Δίον, görögül: Δίο, latinul: Dium) település Pieria tartományban, Görögország Közép-Makedónia nevű tartományában fekszik, Zeusz lakhelyénél, az Olympus hegy lábánál. A 2011-es önkormányzati reform óta a Dio-Olympos önkormányzat része. Dion fontos régészeti lelőhely és jelentős a Régészeti Múzeuma is. Mintegy 15 km-re délnyugatra fekszik Katerinitől, 425 km-re a fővárostól, Athéntől és 65 km-re Északra Larissától."
"http://hu.dbpedia.org/resource/Dion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dion?oldid=21543587&ns=0"
"http://hu.dbpedia.org/resource/Dion","http://dbpedia.org/ontology/wikiPageLength",4655
"http://hu.dbpedia.org/resource/Dion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dion"
"http://hu.wikipedia.org/wiki/Dion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dion"
