"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baltik_Frigyes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hontbagonya"
"http://hu.dbpedia.org/resource/Hontbagonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hontbagonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hontbagonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hontbagonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hontbagonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hontbagonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hontbagonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hontbagonya","http://www.w3.org/2000/01/rdf-schema#label","Hontbagonya"
"http://hu.dbpedia.org/resource/Hontbagonya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xrmm"
"http://hu.dbpedia.org/resource/Hontbagonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Hontbagonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Hontbagonya","http://dbpedia.org/ontology/wikiPageID",39667
"http://hu.dbpedia.org/resource/Hontbagonya","http://dbpedia.org/ontology/wikiPageRevisionID",23565870
"http://hu.dbpedia.org/resource/Hontbagonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/bohunice_levice/bohunice.html"
"http://hu.dbpedia.org/resource/Hontbagonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-450265&pos_y=-1270650&size=full&lang=sk&sipka=1&name=Bohunice%2C%20Levice"
"http://hu.dbpedia.org/resource/Hontbagonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1148"
"http://hu.dbpedia.org/resource/Hontbagonya","http://xmlns.com/foaf/0.1/name","Hontbagonya"
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/kép","Bohunice-mlyn .jpg"
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/képaláírás","Vízimalom"
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/név","Hontbagonya"
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/terület",12.83
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-450265&pos_y=-1270650&size=full&lang=sk&sipka=1&name=Bohunice%2C%20Levice"
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/alapításÉve",1270
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/helyiNév","Bohunice"
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/irányítószám",3505
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/népsűrűség",11
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/polgármester","Vladimíra Rišková"
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",261
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/járás","Lévai"
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/térképE",18
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Hontbagonya","http://hu.dbpedia.org/property/kistérség","Bars"
"http://hu.dbpedia.org/resource/Hontbagonya","http://dbpedia.org/ontology/abstract","Hontbagonya (szlovákul Bohunice) község Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Hontbagonya","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Hontbagonya","http://dbpedia.org/ontology/postalCode","035 05"
"http://hu.dbpedia.org/resource/Hontbagonya","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hontbagonya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hontbagonya?oldid=23565870&ns=0"
"http://hu.dbpedia.org/resource/Hontbagonya","http://dbpedia.org/ontology/wikiPageLength",4611
"http://hu.dbpedia.org/resource/Hontbagonya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hontbagonya"
