"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://www.w3.org/2000/01/rdf-schema#label","Hollósi Géza"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózók"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://dbpedia.org/ontology/wikiPageID",1268141
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",22999167
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418020638/http:/www.sports-reference.com/olympics/athletes/ho/geza-hollosi-1.html"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/sport/hirek/2002/09/06/102145/"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://dbpedia.org/ontology/abstract","Hollósi Géza (Budapest, 1938. május 2. – 2002. szeptember 6.) olimpiai 4. és 5. helyezett, kétszeres világbajnoki ezüstérmes magyar birkózó. Első világeseménye az volt, ahol ezüstérmes lett szabadfogású középsúlyban. Első olimpiai részvétele a római 1960. évi nyári olimpiai játékok volt. az 5. helyen végzett. Az szintén szabadfogású középsúlyban indult és ismét ezüstérmes lett. Az 1964. évi nyári olimpiai játékokon Tokióban kötöttfogásban és szabadfogásban is elindult középsúlyban és a 4. illetve az 5. helyen végzett. Az már 87 kg-os súlycsoportban indult és az 5. helyen zárt. Az szintén az 5. helyen zárt. Az a 6. helyet szerezte meg. Az utolsó nagy világeseménye az mexikóvárosi 1968. évi nyári olimpiai játékok volt, ahol helyezés nélkül zárt."
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollósi_Géza?oldid=22999167&ns=0"
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://dbpedia.org/ontology/wikiPageLength",3059
"http://hu.dbpedia.org/resource/Hollósi_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollósi_Géza"
"http://hu.wikipedia.org/wiki/Hollósi_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollósi_Géza"
