"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://www.w3.org/2000/01/rdf-schema#label","Tapolyizsép"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hpf8"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://dbpedia.org/ontology/wikiPageID",57364
"http://hu.dbpedia.org/resource/Tapolyizsép","http://dbpedia.org/ontology/wikiPageRevisionID",23791239
"http://hu.dbpedia.org/resource/Tapolyizsép","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-237361&pos_y=-1211280&size=full&lang=sk&sipka=1&name=Vy%9An%FD%20%8Eipov%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vysnyzipov/vysny-zipov.html"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/vysny-zipov/profile"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050731095907/http:/www.vysnyzipov.obce-mesta.sk/"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://xmlns.com/foaf/0.1/name","Tapolyizsép"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/név","Tapolyizsép"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/terület",9.33
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/weboldal","www.vysnyzipov.ocu.sk"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/helyiNév","Vyšný Žipov"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/irányítószám",9433
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/népsűrűség",129
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/polgármester","Miroslav Ondič"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",152
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1270
"http://hu.dbpedia.org/resource/Tapolyizsép","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://dbpedia.org/ontology/abstract","Tapolyizsép (1899-ig Tót-Izsép, szlovákul: Vyšný Žipov, korábban Slovensky Žipov) község Szlovákiában, az Eperjesi kerületben, a Varannói járásban."
"http://hu.dbpedia.org/resource/Tapolyizsép","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://dbpedia.org/ontology/postalCode","094 33"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tapolyizsép?oldid=23791239&ns=0"
"http://hu.dbpedia.org/resource/Tapolyizsép","http://dbpedia.org/ontology/wikiPageLength",6872
