"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christmas-faktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Véralvadási_faktorok"
"http://hu.dbpedia.org/resource/Sablon:Véralvadási_faktorok","http://dbpedia.org/ontology/wikiPageID",950280
"http://hu.dbpedia.org/resource/Sablon:Véralvadási_faktorok","http://dbpedia.org/ontology/wikiPageRevisionID",13460314
"http://hu.dbpedia.org/resource/Sablon:Véralvadási_faktorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Véralvadási_faktorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Véralvadási_faktorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Véralvadási_faktorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Véralvadási_faktorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Véralvadási_faktorok?oldid=13460314&ns=10"
"http://hu.dbpedia.org/resource/Fibrinogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Véralvadási_faktorok"
"http://hu.dbpedia.org/resource/Kalcium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Véralvadási_faktorok"
"http://hu.dbpedia.org/resource/Proconvertin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Véralvadási_faktorok"
"http://hu.dbpedia.org/resource/Stuart–Prower-faktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Véralvadási_faktorok"
"http://hu.dbpedia.org/resource/Szöveti_faktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Véralvadási_faktorok"
"http://hu.dbpedia.org/resource/Véralvadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Véralvadási_faktorok"
