"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Dél-Cshungcshong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Dél-Csolla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Dél-Kjongszang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Dél-Korea_tartományai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Kangvon_(Dél-Korea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Kjonggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Észak-Cshungcshong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Észak-Csolla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Észak-Kjongszang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea tartományai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai","http://dbpedia.org/ontology/wikiPageID",1009778
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",13366362
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea tartományai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_tartományai?oldid=13366362&ns=14"
