"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://www.w3.org/2000/01/rdf-schema#label","2019-es ausztrál TCR-szezon"
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-es_TCR-bajnokságok"
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sportélete"
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://dbpedia.org/ontology/wikiPageID",1709649
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",23183922
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tcraustralia.com/"
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsport_évad_infobox"
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://hu.dbpedia.org/property/bajnokság",2019
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://hu.dbpedia.org/property/ország","AUS"
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://hu.dbpedia.org/property/egyéniBajnok","Will Brown"
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://hu.dbpedia.org/property/egyéniPont",743
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://hu.dbpedia.org/property/előzőÉv","nincs"
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://hu.dbpedia.org/property/következőÉv",2020
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://dbpedia.org/ontology/abstract","A 2019-es ausztrál TCR-szezon az ausztrál TCR-bajnokság első évada volt. A bajnokság május 17-én vette kezdetét a Sydney Motorsport Park versenypályán és november 17-én ért véget a The Bend Motorsport Park versenypályán. A bajnokságot Will Brown nyerte meg."
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2019-es_ausztrál_TCR-szezon?oldid=23183922&ns=0"
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://dbpedia.org/ontology/wikiPageLength",44047
"http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2019-es_ausztrál_TCR-szezon"
"http://hu.wikipedia.org/wiki/2019-es_ausztrál_TCR-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2019-es_ausztrál_TCR-szezon"
