"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://www.w3.org/2000/01/rdf-schema#label","Ujj Zsuzsi"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszerzők"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://dbpedia.org/ontology/wikiPageID",1543140
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://dbpedia.org/ontology/wikiPageRevisionID",23884998
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Wlu3SXNHk8o"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q7068rHaM7U"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WXV_QjenbDw"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZYH9IuQsWOM"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=v0xnRLLhnPY"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YP7lU3a8TL4"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XD53I8KoqTw"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=c2BdV-UzLGc"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/film2/kes_szerelem_genny_halal_-_ujj_zsuzsanna-67954"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xIB5WJ4A9QE"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6Da91jsWO9o"
"http://hu.dbpedia.org/resource/Ujj_Zsuzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~ligal/UjjZsuzsiFO.htm"
