"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Kafka","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Robert_Musil"
"http://hu.dbpedia.org/resource/Robert_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Musil","http://www.w3.org/2000/01/rdf-schema#label","Robert Musil"
"http://hu.dbpedia.org/resource/Robert_Musil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dw3"
"http://hu.dbpedia.org/resource/Robert_Musil","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Robert_Musil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klagenfurtiak"
"http://hu.dbpedia.org/resource/Robert_Musil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Musil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Robert_Musil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Musil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színikritikusok"
"http://hu.dbpedia.org/resource/Robert_Musil","http://dbpedia.org/ontology/wikiPageID",608433
"http://hu.dbpedia.org/resource/Robert_Musil","http://dbpedia.org/ontology/wikiPageRevisionID",23255233
"http://hu.dbpedia.org/resource/Robert_Musil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Robert_Musil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Musil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robert_Musil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Musil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Robert_Musil","http://hu.dbpedia.org/property/kép","Robert Musil 1900.jpg"
"http://hu.dbpedia.org/resource/Robert_Musil","http://hu.dbpedia.org/property/név","Robert Musil"
"http://hu.dbpedia.org/resource/Robert_Musil","http://hu.dbpedia.org/property/születésiDátum","--11-06"
"http://hu.dbpedia.org/resource/Robert_Musil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Klagenfurt_am_Wörthersee"
"http://hu.dbpedia.org/resource/Robert_Musil","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Robert_Musil","http://hu.dbpedia.org/property/halálDátuma",1942
"http://hu.dbpedia.org/resource/Robert_Musil","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Robert_Musil","http://hu.dbpedia.org/property/szakma","író, színikritikus"
"http://hu.dbpedia.org/resource/Robert_Musil","http://dbpedia.org/ontology/abstract","Robert Musil avagy Robert Edler von Musil (Klagenfurt, 1880. november 6. – Genf, 1942. április 15.) osztrák író, esszéíró, matematikus, filozófus és , a XX. századi világirodalom egyik legjelentősebb prózaírója. Fő műve, A tulajdonságok nélküli ember című befejezetlen regénykolosszus meghatározó hatást gyakorolt a modern próza alakulására."
"http://hu.dbpedia.org/resource/Robert_Musil","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Robert_Musil","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színikritikus"
"http://hu.dbpedia.org/resource/Robert_Musil","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Robert_Musil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Musil?oldid=23255233&ns=0"
"http://hu.dbpedia.org/resource/Robert_Musil","http://dbpedia.org/ontology/wikiPageLength",4856
"http://hu.dbpedia.org/resource/Robert_Musil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Musil"
"http://hu.wikipedia.org/wiki/Robert_Musil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Musil"
